WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
SCP-001-01,"SourcecorpWA Sliding Door  - Single Glazed",8.78ClrLam,"8.78mm Clear Laminate",SD,6.000,0.64,0.7,0.68
SCP-002-01,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",SD,3.900,0.58,0.63,0.68
SCP-002-02,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/9/6ET,"6mm Clear / 9mm Air Gap / 6mm EnergyTech",SD,3.400,0.55,0.58,0.68
SCP-002-03,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6ET/9/6Clr,"6mm EnergyTech / 9mm Air Gap / 6mm Clear",SD,3.400,0.51,0.58,0.68
SCP-002-04,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Gn/9/6Clr,"6mm Green / 9mm Air Gap / 6mm Clear",SD,3.900,0.42,0.55,0.68
SCP-002-05,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/9Ar/6Clr,"6mm Clear / 9mm Argon Gap / 6mm Clear",SD,3.800,0.58,0.63,0.68
SCP-002-06,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/9Ar/6ET,"6mm Clear / 9mm Argon Gap / 6mm EnergyTech",SD,3.200,0.55,0.58,0.68
SCP-002-07,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6ET/9Ar/6Clr,"6mm EnergyTech / 9mm Argon Gap / 6mm Clear",SD,3.200,0.51,0.58,0.68
SCP-002-08,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Gn/9Ar/6Clr,"6mm Green / 9mm Argon Gap / 6mm Clear",SD,3.800,0.41,0.55,0.68
SCP-002-09,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,3.800,0.58,0.63,0.68
SCP-002-10,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",SD,3.200,0.55,0.58,0.68
