WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WER-03-001,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.700,0.78,0.75,5
WER-03-003,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,5.800,0.48,0.49,5
WER-03-015,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.700,0.57,0.41,5
WER-03-017,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.700,0.53,0.62,5
WER-004-01,"WERS Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.400,0.77,0.8,5
WER-004-02,"WERS Standard Industry Typical Aluminium Window - Single Glazed","6.38 Clear LE","6.38mm Clear  Laminate Low E",SW,5.500,0.62,0.73,5
WER-004-03,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.400,0.56,0.45,5
WER-004-04,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.400,0.51,0.19,5
WER-03-002,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-03-005,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-03-016,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-03-018,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-005-01,"WERS Standard Industry Typical Timber Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-005-02,"WERS Standard Industry Typical Timber Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-005-03,"WERS Standard Industry Typical Timber Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-005-04,"WERS Standard Industry Typical Timber Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-03-002,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.72,5
WER-03-005,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.41,0.47,5
WER-03-016,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",5Toned,"5mm Toned",SW,5.400,0.5,0.39,5
WER-03-018,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.400,0.47,0.59,5
WER-006-01,"WERS Standard Industry Typical uPVC Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-006-02,"WERS Standard Industry Typical uPVC Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-006-03,"WERS Standard Industry Typical uPVC Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-006-04,"WERS Standard Industry Typical uPVC Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-03-002,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.72,5
WER-03-005,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.41,0.47,5
WER-03-016,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",5Toned,"5mm Toned",SW,5.400,0.5,0.39,5
WER-03-018,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.400,0.47,0.59,5
WER-03-006,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,5.400,0.69,0.68,5
WER-03-009,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,5.000,0.69,0.68,5
WER-03-012,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,4.000,0.65,0.62,5
WER-03-019,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,5.300,0.47,0.36,5
