WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ADV-001-01,"2-Lite Standard Aluninium Sliding Window - Single Glazed",3Clr,"3mm Clear",SW,6.500,0.76,0.78,2.27
ADV-001-02,"2-Lite Standard Aluninium Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.400,0.73,0.77,2.27
ADV-001-03,"2-Lite Standard Aluninium Sliding Window - Single Glazed",5EG,"5mm EverGreen",SW,6.400,0.51,0.64,2.27
ADV-001-04,"2-Lite Standard Aluninium Sliding Window - Single Glazed",6Clr,"6mm Clear",SW,6.400,0.72,0.77,2.27
ADV-001-05,"2-Lite Standard Aluninium Sliding Window - Single Glazed",6.38DLam,"6.38mm Laminate",SW,6.300,0.7,0.77,2.27
ADV-001-06,"2-Lite Standard Aluninium Sliding Window - Single Glazed",6.38DLamGy,"6.38mm Laminate Grey",SW,6.300,0.55,0.39,2.27
ADV-001-07,"2-Lite Standard Aluninium Sliding Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",SW,4.600,0.45,0.51,2.27
ADV-003-01,"4-Lite Standard Aluninium Sliding Window - Single Glazed",3Clr,"3mm Clear",SW,6.500,0.76,0.78,2.27
ADV-003-02,"4-Lite Standard Aluninium Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.400,0.73,0.77,2.27
ADV-003-03,"4-Lite Standard Aluninium Sliding Window - Single Glazed",5EG,"5mm EverGreen",SW,6.400,0.51,0.64,2.27
ADV-003-04,"4-Lite Standard Aluninium Sliding Window - Single Glazed",6Clr,"6mm Clear",SW,6.400,0.72,0.77,2.27
ADV-003-05,"4-Lite Standard Aluninium Sliding Window - Single Glazed",6.38DLam,"6.38mm Laminate",SW,6.300,0.7,0.77,2.27
ADV-003-06,"4-Lite Standard Aluninium Sliding Window - Single Glazed",6.38DLamGy,"6.38mm Laminate Grey",SW,6.300,0.55,0.39,2.27
ADV-003-07,"4-Lite Standard Aluninium Sliding Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",SW,4.600,0.45,0.51,2.27
