WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
TND-001-01,"Trend: Aluminium Sliding Window - Single Glazed",3Clr,"3mm Clear",SW,6.500,0.73,0.75,2.81
TND-001-02,"Trend: Aluminium Sliding Window - Single Glazed",4Clr,"4mm Clear",SW,6.400,0.72,0.72,2.81
TND-001-03,"Trend: Aluminium Sliding Window - Single Glazed",4ET,"4mm EnergyTech",SW,4.600,0.6,0.69,2.81
TND-001-04,"Trend: Aluminium Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.400,0.53,0.42,2.81
TND-001-05,"Trend: Aluminium Sliding Window - Single Glazed",5SpGn,"5mm SuperGreen",SW,6.400,0.49,0.61,2.81
TND-001-06,"Trend: Aluminium Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,4.600,0.58,0.68,2.81
TND-001-07,"Trend: Aluminium Sliding Window - Single Glazed",6.38Clr,"6.38mm Laminate Clear",SW,6.300,0.69,0.74,2.81
TND-001-08,"Trend: Aluminium Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.600,0.44,0.49,2.81
TND-001-09,"Trend: Aluminium Sliding Window - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",SW,4.600,0.42,0.33,2.81
TND-001-10,"Trend: Aluminium Sliding Window - Single Glazed",10.38Lam,"10.38mm Clear Laminate",SW,6.300,0.6,0.67,2.81
TND-001-11,"Trend: Aluminium Sliding Window - Single Glazed",12.38Lam,"12.38mm Clear Laminate",SW,6.200,0.57,0.65,2.81
TND-001-28,"Trend: Aluminium Sliding Window - Single Glazed",4PbG,"4mm Planibel G",SW,4.700,0.61,0.69,2.81
TND-001-29,"Trend: Aluminium Sliding Window - Single Glazed",4Sn,"4mm Sunergy",SW,5.000,0.51,0.58,2.81
TND-001-12,"Trend: Aluminium Sliding Window - Double Glazed","4Clr / 10 / 4Clr","4mm Clear / 10mm Air Gap / 4mm Clear",SW,4.300,0.58,0.61,2.81
TND-001-13,"Trend: Aluminium Sliding Window - Double Glazed","4Gy / 10 / 4Clr","4mm Grey / 10mm Air Gap / 4mm Clear",SW,4.300,0.43,0.38,2.81
TND-001-14,"Trend: Aluminium Sliding Window - Double Glazed","4Clr / 10 / 4ET","4mm Clear / 10mm Air Gap / 4mm EnergyTech",SW,3.700,0.54,0.56,2.81
TND-001-15,"Trend: Aluminium Sliding Window - Double Glazed","4Clr / 10Ar / 4Clr","4mm Clear / 10mm Argon Gap / 4mm Clear",SW,4.200,0.58,0.61,2.81
TND-001-16,"Trend: Aluminium Sliding Window - Double Glazed","4Gy / 10Ar / 4Clr","4mm Grey / 10mm Argon Gap / 4mm Clear",SW,4.200,0.46,0.43,2.81
TND-001-17,"Trend: Aluminium Sliding Window - Double Glazed","4Clr / 10Ar / 4ET","4mm Clear / 10mm Argon Gap / 4mm EnergyTech",SW,3.500,0.55,0.56,2.81
TND-001-18,"Trend: Aluminium Sliding Window - Double Glazed","4Gy / 10Ar / 4ET","4mm Grey / 10mm Argon Gap / 4mm Clear",SW,3.500,0.42,0.39,2.81
TND-001-19,"Trend: Aluminium Sliding Window - Double Glazed","3Clr / 12 / 3Clr","3mm Clear / 12mm Air Gap / 3mm Clear",SW,4.200,0.6,0.62,2.81
TND-001-20,"Trend: Aluminium Sliding Window - Double Glazed","5Clr / 10 / 4Clr","5mm Clear / 10mm Air Gap / 4Clr",SW,4.300,0.57,0.61,2.81
TND-001-23,"Trend: Aluminium Sliding Window - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",SW,3.400,0.43,0.6,2.81
TND-001-24,"Trend: Aluminium Sliding Window - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",SW,3.400,0.29,0.29,2.81
TND-001-25,"Trend: Aluminium Sliding Window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",SW,3.400,0.35,0.45,2.81
TND-002-01,"Trend: Aluminium Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,6.600,0.66,0.66,0.04
TND-002-02,"Trend: Aluminium Awning Window - Single Glazed",4Clr,"4mm Clear",AWN,6.400,0.65,0.66,0.04
TND-002-03,"Trend: Aluminium Awning Window - Single Glazed",4ET,"4mm EnergyTech",AWN,5.200,0.47,0.5,0.04
TND-002-04,"Trend: Aluminium Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,6.400,0.64,0.66,0.04
TND-002-05,"Trend: Aluminium Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,6.400,0.48,0.37,0.04
TND-002-06,"Trend: Aluminium Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,5.200,0.46,0.5,0.04
TND-002-07,"Trend: Aluminium Awning Window - Single Glazed",6.38Clr,"6.38mm Laminate Clear",AWN,6.300,0.62,0.65,0.04
TND-002-08,"Trend: Aluminium Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,4.800,0.4,0.43,0.04
TND-002-09,"Trend: Aluminium Awning Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",AWN,4.800,0.39,0.29,0.04
TND-002-10,"Trend: Aluminium Awning Window - Single Glazed",10.38Lam,"10.38mm Clear Laminate",AWN,6.200,0.59,0.64,0.04
TND-002-11,"Trend: Aluminium Awning Window - Single Glazed",12.38Lam,"12.38mm Clear Laminate",AWN,6.100,0.55,0.62,0.04
