WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ANE-001-01,"Aluminium Sashless Double Hung Window - Single Glazed",6Clr,"6mm Clear",DH,6.000,0.63,0.66,2.23
ANE-001-02,"Aluminium Sashless Double Hung Window - Single Glazed",6Gy,"6mm Grey",DH,6.000,0.45,0.31,2.23
ANE-001-03,"Aluminium Sashless Double Hung Window - Single Glazed",638ClrLam,"6.38mm Clear Laminate",DH,6.000,0.62,0.67,2.23
ANE-001-04,"Aluminium Sashless Double Hung Window - Single Glazed",6SnClr,"6mm Sunergy",DH,4.800,0.46,0.51,2.23
ANE-001-05,"Aluminium Sashless Double Hung Window - Single Glazed",6ET,"6mm EnergyTech",DH,4.400,0.54,0.61,2.23
ANE-001-06,"Aluminium Sashless Double Hung Window - Single Glazed",638CPNtl,"6.38mm Comfort Plus",DH,4.400,0.4,0.44,2.23
ANE-001-07,"Aluminium Sashless Double Hung Window - Single Glazed",6SolTechGy,"6mm SolTech Grey",DH,4.400,0.29,0.22,2.23
ANE-001-08,"Aluminium Sashless Double Hung Window - Single Glazed",6PlG,"6mm Planibel G",DH,4.500,0.54,0.6,2.23
ANE-001-09,"Aluminium Sashless Double Hung Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",DH,5.900,0.49,0.33,2.23
ANE-001-10,"Aluminium Sashless Double Hung Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",DH,4.400,0.37,0.3,2.23
ANE-001-11,"Aluminium Sashless Double Hung Window - Single Glazed",6.38GrnLam,"6.38mm Green Laminate",DH,6.000,0.56,0.53,2.23
ANE-002-01,"Aluminium Sashless Double Hung Window - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",DH,4.200,0.6,0.62,3.77
ANE-002-02,"Aluminium Sashless Double Hung Window - Double Glazed",4Clr/8Ar/4ET,"4mm Clear / 8 Argon Gap / 4mm EnergyTech",DH,3.500,0.56,0.58,3.77
ANE-002-03,"Aluminium Sashless Double Hung Window - Double Glazed",4SpGn/8Ar/4ET,"4mm SuperGreen / 8 Argon Gap / 4mm EnergyTech",DH,3.500,0.35,0.48,3.77
ANE-002-04,"Aluminium Sashless Double Hung Window - Double Glazed",6.38CPNtl/6/4Clr,"6.38mm Comfort Plus Neutral / 6mm Air Gap / 4mm Clear",DH,3.900,0.37,0.41,3.77
ANE-002-05,"Aluminium Sashless Double Hung Window - Double Glazed",4SnClr/8/4Clr,"4mm Sunergy Clear / 8mm Air Gap / 4mm Clear",DH,3.900,0.43,0.48,3.77
ANE-002-06,"Aluminium Sashless Double Hung Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm Energy Tech",DH,3.700,0.56,0.58,3.77
ANE-002-07,"Aluminium Sashless Double Hung Window - Double Glazed",4Clr/8/4PlG,"4mm Clear / 8mm Air Gap / 4mm Planibel G",DH,3.800,0.56,0.57,3.77
ANE-002-08,"Aluminium Sashless Double Hung Window - Double Glazed",4Gy/8/4Clr,"4mm Grey / 8mm Air Gap / 4mm Clear",DH,4.200,0.45,0.38,3.77
ANE-002-09,"Aluminium Sashless Double Hung Window - Double Glazed",4Gy/8/4PlG,"4mm Grey / 8mm Air Gap / 4mm Planibel G",DH,3.800,0.41,0.36,3.77
ANE-002-10,"Aluminium Sashless Double Hung Window - Double Glazed",6SolT/6/4Clr,"6mm SolTech / 6mm Air Gap / 4mm Clear",DH,3.900,0.38,0.44,3.77
ANE-002-11,"Aluminium Sashless Double Hung Window - Double Glazed",6SolT/6/4ET,"6mm SolTech / 6mm Air Gap / 4mm EnergyTech",DH,3.900,0.37,0.41,3.77
ANE-003-01,"Timber Sashless Double Hung Window - Single Glazed",6Clr,"6mm Clear",DH,5.000,0.66,0.7,4.52
ANE-003-02,"Timber Sashless Double Hung Window - Single Glazed",6Gy,"6mm Grey",DH,5.000,0.46,0.33,4.52
ANE-003-03,"Timber Sashless Double Hung Window - Single Glazed",638ClrLam,"6.38mm Laminate",DH,4.900,0.65,0.71,4.52
ANE-003-04,"Timber Sashless Double Hung Window - Single Glazed",6SnClr,"6mm Sunergy",DH,3.700,0.48,0.54,4.52
ANE-003-05,"Timber Sashless Double Hung Window - Single Glazed",6ET,"6mm EnergyTech",DH,3.300,0.56,0.65,4.52
ANE-003-06,"Timber Sashless Double Hung Window - Single Glazed",638CPNtl,"6.38mm Comfort Plus Neutral",DH,3.300,0.41,0.47,4.52
ANE-003-07,"Timber Sashless Double Hung Window - Single Glazed",6SolTechGy,"6mm SolTech Grey",DH,3.300,0.29,0.24,4.52
ANE-003-08,"Timber Sashless Double Hung Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",DH,3.300,0.38,0.32,4.52
ANE-003-09,"Timber Sashless Double Hung Window - Single Glazed",6PlG,"6mm Planibel G",DH,3.300,0.56,0.64,4.52
ANE-003-10,"Timber Sashless Double Hung Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",DH,4.900,0.5,0.36,4.52
ANE-003-11,"Timber Sashless Double Hung Window - Single Glazed",6.38GrnLam,"6.38mm Green Laminate",DH,5.000,0.58,0.57,4.52
ANE-004-01,"Timber Sashless Double Hung Window - Double Glazed",4Clr-8-4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",DH,3.100,0.62,0.65,3.22
ANE-004-02,"Timber Sashless Double Hung Window - Double Glazed",4-8Ar-4ET,"4mm Clear / 8 Argon Gap / 4mm EnergyTech",DH,2.400,0.58,0.61,3.22
ANE-004-03,"Timber Sashless Double Hung Window - Double Glazed",4SpGn-8Ar-4ET,"4mm Ever Green / 8 Argon Gap / 4mm EnergyTech",DH,2.300,0.35,0.5,3.22
ANE-004-04,"Timber Sashless Double Hung Window - Double Glazed",638CPNtl-6-4,"6.38mm Comfort Plus / 6mm Air Gap / 4mm Clear",DH,2.800,0.38,0.43,3.22
ANE-004-05,"Timber Sashless Double Hung Window - Double Glazed",4SnClr-8-4,"4mm Sunergy Clear / 8mm Air Gap / 4mm Clear",DH,2.800,0.44,0.5,3.22
ANE-004-06,"Timber Sashless Double Hung Window - Double Glazed",4-8-4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",DH,2.600,0.6,0.63,3.22
ANE-004-07,"Timber Sashless Double Hung Window - Double Glazed",4Clr-8-4PlG,"4mm Clear / 8mm Air Gap / 4mm Planibel G",DH,2.600,0.58,0.6,3.22
ANE-004-08,"Timber Sashless Double Hung Window - Double Glazed",4Gy-8-4Clr,"4mm Grey / 8mm Air Gap / 4mm Clear",DH,3.100,0.46,0.41,3.22
ANE-004-09,"Timber Sashless Double Hung Window - Double Glazed",4Gy-8-4PlG,"4mm Grey / 8mm Air Gap / 4mm Planibel G",DH,2.600,0.42,0.37,3.22
ANE-004-10,"Timber Sashless Double Hung Window - Double Glazed",6SolT-6-4Clr,"6mm SolTech / 6mm Air Gap / 4mm Clear",DH,2.800,0.39,0.46,3.22
ANE-004-11,"Timber Sashless Double Hung Window - Double Glazed",6ST-6-4ET,"6mm SolTech / 6mm Air Gap / 4mm EnergyTech",DH,2.800,0.37,0.43,3.22
ANE-005-01,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6Clr,"6mm Clear",SW,6.200,0.62,0.64,0.9
ANE-005-02,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6ClrLam,"6mm Clear Laminate",SW,6.100,0.61,0.65,0.9
ANE-005-03,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6Gy,"6mm Grey",SW,6.200,0.44,0.3,0.9
ANE-005-04,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6Gn,"6mm Green",SW,6.200,0.47,0.56,0.9
ANE-005-05,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6SpGn,"6mm SuperGreen",SW,6.200,0.4,0.48,0.9
ANE-005-06,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6ET,"6mm EnergyTech",SW,4.600,0.53,0.59,0.9
ANE-005-07,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6ETGn,"6mm EnergyTech Green",SW,4.600,0.38,0.52,0.9
ANE-005-08,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6ETSpGn,"6mm EnergyTech SuperGreen",SW,4.600,0.31,0.44,0.9
ANE-005-09,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6SolTech,"6mm SolTech",SW,4.600,0.41,0.46,0.9
ANE-005-10,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6SolTechGy,"6mm SolTech Grey",SW,4.600,0.28,0.22,0.9
ANE-005-11,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6Sn,"6mm Sunergy Clear",SW,4.900,0.45,0.49,0.9
ANE-005-12,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.600,0.52,0.6,0.9
ANE-005-13,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.600,0.38,0.28,0.9
ANE-005-14,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SW,4.600,0.39,0.52,0.9
ANE-005-15,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.600,0.39,0.43,0.9
ANE-005-16,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6PlG,"6mm Planibel G",SW,4.600,0.53,0.59,0.9
ANE-005-17,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SW,6.000,0.48,0.33,0.9
ANE-005-18,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6ETGy,"6mm EnergyTech Grey",SW,4.600,0.36,0.29,0.9
ANE-005-19,"HS 2P6 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",6.38Grn,"6.38mm Green Laminate",SW,6.000,0.54,0.52,0.9
ANE-006-01,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10Clr,"10mm Clear",SW,6.100,0.56,0.62,0.3
ANE-006-02,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SW,4.600,0.49,0.58,0.3
ANE-006-03,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10.38Clr,"10.38mm Clear",SW,6.000,0.56,0.63,0.3
ANE-006-04,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10.38Gy,"10.38mm Grey",SW,6.000,0.44,0.3,0.3
ANE-006-05,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10Gy,"10mm Grey",SW,6.100,0.36,0.2,0.3
ANE-006-06,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10ET,"10mm EnergyTech",SW,4.600,0.5,0.58,0.3
ANE-006-07,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SW,4.600,0.38,0.45,0.3
ANE-006-08,"HS 2P10 SS A - Aluminium Sashless Horizontal Slider - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SW,4.600,0.36,0.28,0.3
ANE-007-01,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",4Clr/14Clr/4Clr,"4mm Clear / 14mm Air Gap / 4mm Clear",SW,4.000,0.59,0.61,0.6
ANE-007-02,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech",SW,3.200,0.55,0.56,0.6
ANE-007-03,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",4Gy/14Ar/4ET,"4mm Grey / 14mm Argon Gap / 4mm EnergyTech",SW,3.200,0.39,0.35,0.6
ANE-007-04,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",4Gn/14Ar/4ET,"4mm Green / 14mm Argon Gap / 4mm EnergyTech",SW,3.200,0.41,0.52,0.6
