WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
VIT-001-01,"Swimms Mono Sliding Door - Single Glazed - Fully embedded Sliding Door",12.38ClrLam,"12.38mm Clear Laminate",SD,5.800,0.7,0.81,0.17
VIT-001-02,"Swimms Mono Sliding Door - Single Glazed - Fully embedded Sliding Door",12.38CPClr,"12.38mm ComfortPlus Clear",SD,3.900,0.59,0.75,0.17
VIT-001-03,"Swimms Mono Sliding Door - Single Glazed - Fully embedded Sliding Door",10ET,"10mm EnergyTech",SD,4.100,0.64,0.78,0.17
VIT-002-01,"Vitrocsa VA IGU - Double Glazed - Fully embedded Sliding Door",10Clr/12Ar/10Clr,"10mm Clear / 12mm Argon Gap / 10mm Clear",SD,3.500,0.6,0.71,0.87
VIT-002-02,"Vitrocsa VA IGU - Double Glazed - Fully embedded Sliding Door",10Clr/12Ar/10SnClr,"10mm Clear / 12mm Argon Gap / 10mm Sunergy Clear",SD,2.900,0.55,0.56,0.87
WER-03-001,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.700,0.78,0.75,5
WER-03-003,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,5.800,0.48,0.49,5
WER-03-015,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.700,0.57,0.41,5
WER-03-017,"WERS Generic Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.700,0.53,0.62,5
WER-004-01,"WERS Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.400,0.77,0.8,5
WER-004-02,"WERS Standard Industry Typical Aluminium Window - Single Glazed","6.38 Clear LE","6.38mm Clear  Laminate Low E",SW,5.500,0.62,0.73,5
WER-004-03,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.400,0.56,0.45,5
WER-004-04,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.400,0.51,0.19,5
WER-03-002,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-03-005,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-03-016,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-03-018,"WERS Generic Standard Industry Typical Timber Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-005-01,"WERS Standard Industry Typical Timber Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-005-02,"WERS Standard Industry Typical Timber Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-005-03,"WERS Standard Industry Typical Timber Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-005-04,"WERS Standard Industry Typical Timber Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-03-002,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.72,5
WER-03-005,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.41,0.47,5
WER-03-016,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",5Toned,"5mm Toned",SW,5.400,0.5,0.39,5
WER-03-018,"WERS Generic Standard Industry Typical uPVC Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.400,0.47,0.59,5
WER-006-01,"WERS Standard Industry Typical uPVC Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-006-02,"WERS Standard Industry Typical uPVC Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-006-03,"WERS Standard Industry Typical uPVC Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-006-04,"WERS Standard Industry Typical uPVC Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-03-002,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.72,5
WER-03-005,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.41,0.47,5
WER-03-016,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",5Toned,"5mm Toned",SW,5.400,0.5,0.39,5
WER-03-018,"WERS Generic Standard Industry Typical Fibreglass Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.400,0.47,0.59,5
WER-03-006,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,5.400,0.69,0.68,5
WER-03-009,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,5.000,0.69,0.68,5
WER-03-012,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,4.000,0.65,0.62,5
WER-03-019,"WERS Generic Standard Industry Typical Aluminium Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,5.300,0.47,0.36,5
WER-004-05,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,5.300,0.69,0.72,5
WER-004-06,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,4.600,0.69,0.73,5
WER-004-07,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,4.200,0.64,0.66,5
WER-004-08,"WERS Standard Industry Typical Aluminium Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,5.200,0.24,0.1,5
WER-03-008,"WERS Generic Standard Industry Typical Timber Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,3.300,0.61,0.65,5
WER-03-011,"WERS Generic Standard Industry Typical Timber Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,3.000,0.61,0.65,5
WER-03-014,"WERS Generic Standard Industry Typical Timber Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,2.100,0.58,0.59,5
WER-03-021,"WERS Generic Standard Industry Typical Timber Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,3.300,0.41,0.34,5
WER-03-008,"WERS Generic Standard Industry Typical uPVC Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,3.300,0.61,0.65,5
WER-03-011,"WERS Generic Standard Industry Typical uPVC Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,3.000,0.61,0.65,5
WER-03-014,"WERS Generic Standard Industry Typical uPVC Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,2.100,0.58,0.59,5
WER-03-021,"WERS Generic Standard Industry Typical uPVC Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,3.300,0.41,0.34,5
WER-03-008,"WERS Generic Standard Industry Typical Fibreglass Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,3.300,0.61,0.65,5
WER-03-011,"WERS Generic Standard Industry Typical Fibreglass Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,3.000,0.61,0.65,5
