WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WER-004-01,"WERS Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.400,0.77,0.8,5
WER-004-02,"WERS Standard Industry Typical Aluminium Window - Single Glazed","6.38 Clear LE","6.38mm Clear  Laminate Low E",SW,5.500,0.62,0.73,5
WER-004-03,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.400,0.56,0.45,5
WER-004-04,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.400,0.51,0.19,5
WER-004-05,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,5.300,0.69,0.72,5
WER-004-06,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,4.600,0.69,0.73,5
WER-004-07,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,4.200,0.64,0.66,5
WER-004-08,"WERS Standard Industry Typical Aluminium Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,5.200,0.24,0.1,5
AUW-003-01,"AT55 Sliding Window - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SW,4.508,0.42,0.5,0.59
AUW-003-02,"AT55 Sliding Window - Single Glazed",10.38TransLam,"10.38mm Translucent Laminate",SW,6.111,0.53,0.52,0.59
AUW-003-03,"AT55 Sliding Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",SW,6.111,0.61,0.69,0.59
AUW-003-04,"AT55 Sliding Window - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SW,4.492,0.53,0.64,0.59
AUW-003-05,"AT55 Sliding Window - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",SW,6.111,0.48,0.33,0.59
AUW-003-06,"AT55 Sliding Window - Single Glazed",10Clr,"10mm Clear",SW,6.145,0.62,0.69,0.59
AUW-003-07,"AT55 Sliding Window - Single Glazed",10Gy,"10mm Grey",SW,6.145,0.4,0.22,0.59
AUW-003-08,"AT55 Sliding Window - Single Glazed",10ET,"10mm EnergyTech",SW,4.530,0.54,0.64,0.59
AUW-003-09,"AT55 Sliding Window - Single Glazed",10SolTechNtl,"10mm SolTech Neutral",SW,4.557,0.43,0.5,0.59
AUW-003-10,"AT55 Sliding Window - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SW,4.492,0.39,0.31,0.59
AUW-003-11,"AT55 Sliding Window - Single Glazed",10.38CPTransLam,"10.38mm ComfortPlus Translucent Laminate",SW,4.520,0.44,0.48,0.59
AUW-003-12,"AT55 Sliding Window - Single Glazed",8SolTechGy,"8mm SolTech Grey",SW,4.588,0.27,0.18,0.59
AUW-003-13,"AT55 Sliding Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.581,0.42,0.31,0.59
AUW-003-14,"AT55 Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.600,0.43,0.47,0.59
AUW-003-15,"AT55 Sliding Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.575,0.56,0.66,0.59
AUW-003-16,"AT55 Sliding Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SW,6.230,0.51,0.35,0.59
AUW-003-17,"AT55 Sliding Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,6.230,0.64,0.7,0.59
AUW-003-18,"AT55 Sliding Window - Single Glazed",6.38TransLam,"6.38mm Translucent Laminate",SW,6.230,0.56,0.54,0.59
AUW-003-19,"AT55 Sliding Window - Single Glazed",6.38CPTransLam,"6.38mm ComfortPlus Translucent Laminate",SW,4.603,0.47,0.5,0.59
