WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
GJA-068-01,"Type 448 Series Thermally Broken Aluminium Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,3.200,0.54,0.59,0.1
GJA-087-01,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6SpGy,"6mm SuperGrey",AWN,6.400,0.25,0.05,0.26
GJA-087-04,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6Az,"6mm Azuria",AWN,6.400,0.34,0.39,0.26
GJA-087-05,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6Gy,"6mm Grey",AWN,6.400,0.38,0.24,0.26
GJA-087-06,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6SpGn,"6mm Supergreen",AWN,6.400,0.34,0.38,0.26
GJA-087-07,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6SnClr,"6mm Sunergy Clear",AWN,5.500,0.39,0.39,0.26
GJA-087-08,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6SnGy,"6mm Sunergy Grey",AWN,5.500,0.29,0.19,0.26
GJA-087-09,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6Clr,"6mm Clear",AWN,6.400,0.51,0.51,0.26
GJA-087-10,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6Gn,"6mm Green",AWN,6.400,0.4,0.44,0.26
GJA-087-11,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6SpB,"6mm SuperBlue",AWN,6.400,0.34,0.3,0.26
GJA-087-12,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6PanDkBl,"6mm Pansap Dark Blue",AWN,6.400,0.38,0.33,0.26
GJA-087-13,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6Bz,"6mm Bronze",AWN,6.400,0.4,0.28,0.26
GJA-087-14,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6LeClr,"6mm Low-e on Clear #2",AWN,5.300,0.44,0.47,0.26
GJA-087-15,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6EVanSpGn,"6mm Evantage Supergreen Low-e #2",AWN,5.300,0.28,0.35,0.26
GJA-087-16,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6EVanClr,"6mm Evantage Clear Low-e #2",AWN,5.400,0.41,0.39,0.26
GJA-087-17,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6EVanBGn,"6mm EVantage Blue Green Low-e #2",AWN,5.400,0.31,0.32,0.26
GJA-087-18,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6EVanGy,"6mm EVantage Grey Low-e #2",AWN,5.400,0.28,0.18,0.26
GJA-087-19,"Type 475 Aluminium Scissor Awning Window - Single Glazed",6EVanSpBl,"6mm EVantage SuperBlue Low-e #2",AWN,5.400,0.25,0.22,0.26
GJA-087-20,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38SpGn Lam","6.38mm Supergreen Laminate",AWN,6.300,0.33,0.36,0.26
GJA-087-21,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38AW Lam","6.38mm Arctic White Laminate",AWN,6.300,0.43,0.38,0.26
GJA-087-22,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38CB Lam","6.38mm Cool Blue Laminate",AWN,6.300,0.45,0.41,0.26
GJA-087-23,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38Clr Lam","6.38mm Clear Laminate",AWN,6.300,0.49,0.49,0.26
GJA-087-24,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38CW Lam","6.38mm Cool White Laminate",AWN,6.300,0.46,0.45,0.26
GJA-087-25,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38Gn Lam","6.38mm Green Laminate",AWN,6.300,0.46,0.41,0.26
GJA-087-26,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38Gy Lam","6.38mm Grey Laminate",AWN,6.300,0.4,0.24,0.26
GJA-087-27,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38SB Lam","6.38mm Sky Blue Laminate",AWN,6.300,0.43,0.31,0.26
GJA-087-28,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38SctPt129 Lam","6.38mm Solect Pewter 129 Low-e #4",AWN,5.300,0.33,0.22,0.26
GJA-087-29,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38SctClr119 Lam","6.38mm Solect Clear 119 Low-e #4",AWN,5.300,0.43,0.47,0.26
