WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
THC-028-01,"Thermeco - Series EC35  Awning window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",AWN,3.800,0.55,0.57,0
THC-028-02,"Thermeco - Series EC35  Awning window - Double Glazed",4Gy/12/4Clr,"4mm Grey / 12mm Air Gap / 4mm Clear",AWN,3.800,0.41,0.35,0
THC-028-03,"Thermeco - Series EC35  Awning window - Double Glazed",4ET/12/4Clr,"4mm Energy Tech / 12mm Air Gap / 4mm Clear",AWN,3.300,0.47,0.53,0
THC-028-04,"Thermeco - Series EC35  Awning window - Double Glazed",638CPClr/12/4Clr,"6.38mm Comfort Plus Clear / 12mm Air Gap / 4mm Clear",AWN,3.200,0.45,0.52,0
THC-028-05,"Thermeco - Series EC35  Awning window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",AWN,2.900,0.42,0.54,0
THC-028-06,"Thermeco - Series EC35  Awning window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",AWN,2.900,0.43,0.55,0
THC-028-07,"Thermeco - Series EC35  Awning window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",AWN,2.900,0.43,0.55,0
THC-027-01,"Thermeco - Series EC35  Awning window - Single Glazed",4Clr,"4mm Clear",AWN,6.100,0.62,0.63,0
THC-027-02,"Thermeco - Series EC35  Awning window - Single Glazed",4Sn,"4mm Sunergy",AWN,5.000,0.46,0.48,0
THC-027-03,"Thermeco - Series EC35  Awning window - Single Glazed",5Gy,"5mm Grey",AWN,6.100,0.46,0.33,0
THC-027-04,"Thermeco - Series EC35  Awning window - Single Glazed",6CLSKN163II,"6mm Cool-Lite SKN163 II",AWN,4.300,0.28,0.46,0
THC-027-05,"Thermeco - Series EC35  Awning window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,4.600,0.51,0.58,0
THC-027-06,"Thermeco - Series EC35  Awning window - Single Glazed",6.38SxGrey,"6.38mm Saflex Grey Laminate",AWN,6.000,0.46,0.3,0
THC-023-01,"Thermeco - Series EC35TB Awning Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,3.100,0.54,0.57,0.3
THC-023-02,"Thermeco - Series EC35TB Awning Window - Double Glazed",4Gy/12Ar/4Clr,"4mm Grey / 12mm Argon Gap / 4mm Clear",AWN,3.100,0.4,0.35,0.3
THC-023-03,"Thermeco - Series EC35TB Awning Window - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",AWN,2.500,0.47,0.53,0.3
THC-023-04,"Thermeco - Series EC35TB Awning Window - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm Comfort Plus Clear / 12mm Argon Gap / 4mm Clear",AWN,2.500,0.44,0.52,0.3
THC-023-05,"Thermeco - Series EC35TB Awning Window - Double Glazed",6.38CPNtl/12Ar/4Clr,"6.38mm Comfort Plus Neutral  / 12mm Argon Gap / 4mm Clear",AWN,2.600,0.32,0.37,0.3
THC-023-06,"Thermeco - Series EC35TB Awning Window - Double Glazed",4Gy/12/4Clr,"4mm Grey / 12mm Air Gap / 4mm Clear",AWN,3.200,0.4,0.35,0.3
THC-023-07,"Thermeco - Series EC35TB Awning Window - Double Glazed",4Gn/12/4Clr,"4mm Green / 12mm Air Gap / 4mm Clear",AWN,3.200,0.42,0.52,0.3
THC-023-08,"Thermeco - Series EC35TB Awning Window - Double Glazed",6.38DLam/12/4Clr,"6.38mm Laminate / 12mm Air Gap / 4mm Clear",AWN,3.300,0.5,0.56,0.3
THC-023-09,"Thermeco - Series EC35TB Awning Window - Double Glazed",6CLSKN163II/12/6Clr,"6mm Cool-Lite SKN163 II / 12mm Air Gap / 6mm Clear",AWN,2.600,0.24,0.41,0.3
THC-023-10,"Thermeco - Series EC35TB Awning Window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",AWN,2.300,0.42,0.56,0.3
THC-023-11,"Thermeco - Series EC35TB Awning Window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",AWN,2.300,0.42,0.55,0.3
THC-023-12,"Thermeco - Series EC35TB Awning Window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",AWN,2.400,0.41,0.55,0.3
THC-023-13,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",AWN,2.400,0.25,0.2,0.3
THC-023-14,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm  / 12mm Argon Gap / 6mm",AWN,2.200,0.2,0.45,0.3
THC-023-15,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6.38TLam/12Ar/5Clr,"6.38mm Translucent Laminate / 12mm Argon Gap / 5mm Clear",AWN,3.000,0.41,0.42,0.3
THC-023-16,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6.76VLamH/10Ar/6.38ClrLam,"6.76mm Vlam Hush / 10mm Argon Gap / 6.38mm Clear Laminate",AWN,3.000,0.48,0.55,0.3
THC-023-17,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6.38TLam/12Ar/4Clr,"6.38mm Translucent Laminate / 12mm Argon Gap / 4mm Clear",AWN,3.000,0.41,0.42,0.3
THC-023-18,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6.38CPClr/10Ar/6Clr,"6.38mm ComfortPlus Clear / 10mm Argon Gap / 6mm Clear",AWN,2.400,0.44,0.52,0.3
THC-023-19,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6Sn/10Ar/6Clr,"6mm Sunergy Clear / 10mm Argon Gap / 6mm Clear",AWN,2.600,0.37,0.43,0.3
THC-023-20,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6PTech/10Ar/6Clr,"6mm PerformaTech / 10mm Argon Gap / 6mm Clear",AWN,2.200,0.23,0.41,0.3
THC-023-21,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6ET/10Ar/6Clr,"6mm EnergyTech / 10mm Argon Gap / 6mm Clear",AWN,2.400,0.45,0.51,0.3
THC-023-22,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6EVClr/10Ar/6Clr,"6mm Evantage Clear / 10mm Argon Gap / 6mm Clear",AWN,2.500,0.41,0.43,0.3
THC-023-23,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6Clr/10Ar/6Clr,"6mm Clear / 10mm Argon Gap / 6mm Clear",AWN,3.100,0.52,0.55,0.3
THC-023-24,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",6SolT/12Ar/4Clr,"6mm SolTech / 12mm Argon Gap / 4mm Clear",AWN,2.400,0.33,0.4,0.3
THC-023-25,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",AWN,2.400,0.45,0.51,0.3
THC-023-26,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon / 5mm Clear",AWN,3.000,0.52,0.56,0.3
THC-023-27,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",5Clr/10Ar/5Clr,"5mm Clear /10mm Argon Gap / 5mm Clear",AWN,3.100,0.52,0.56,0.3
THC-023-28,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",5ET/10Ar/5Clr,"5mm EnergyTech / 10mm Argon Gap / 5mm Clear",AWN,2.400,0.45,0.51,0.3
THC-023-29,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",4Sn/12Ar/4Clr,"4mm Sundergy / 12mm Argon Gap / 4mm Clear",AWN,2.600,0.38,0.43,0.3
THC-023-30,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",4SolT/12Ar/4Clr,"4mm SolTech / 12mm Argon Gap / 4mm Clear",AWN,2.400,0.34,0.39,0.3
THC-023-31,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,3.100,0.54,0.57,0.3
THC-023-32,"Thermeco - Series EC35TB Awning Window EPDM Spacer - Double Glazed",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Argon Gap / 4mm Clear",AWN,2.500,0.47,0.53,0.3
THC-061-01,"Thermeco - Series EC45 OS Casement Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",CAS,6.100,0.47,0.51,0.7
THC-061-02,"Thermeco - Series EC45 OS Casement Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",CAS,6.200,0.51,0.53,0.7
THC-061-03,"Thermeco - Series EC45 OS Casement Window - Single Glazed",6SnClr,"6mm Sunergy Clear",CAS,5.400,0.39,0.4,0.7
THC-061-04,"Thermeco - Series EC45 OS Casement Window - Single Glazed",6EVClr,"6mm Evantage Clear",CAS,5.200,0.41,0.4,0.7
